"Picture","Year","State","Owner","Engine Size","Odometer"
"RearRSideRubyUM_small.jpg","1979","Arizona","Dave Rowley","1500","276621"
"","1981","California","Brad Fry","1500","158800"
"Racer05.1.jpg","1979","California","Chris Obert","1610","0"
"RipsXScenic3.jpg","1975","Oregon","Ripley Bryant","1300","70000"
"x19a.jpg","1979","Queensland","Brian McKillop","1300","162000"
"","1986","Florida","Greg Bogard","1500","66610"
"","1978","South Australia","Ashley Simmonds","1608","80"
"","1988","Devon","TOBY","1500","88000"
"","1981","Not Applicable","Anthony Roch","1500","0"
"Red-x.frt_small.jpg","1985","North Carolina","Kevin Barnett","1500","15800"
"smfiat (WinCE).jpg","1980","Ohio","John Rucker","1500","93000"
"81fiat.jpg","1981","British Columbia","Lindsay Thachuk","1500","99055"
"","1980","Western Australia","Steve Phillips","1500","0"
"BTSTEP_sig.jpg","1979","California","Tony Natoli","1500","157000"
"78X_2.jpg","1978","Missouri  ","Jim Decker","1300","61950"
"79X.jpg","1979","Not Applicable","totaled out","1500","76843"
"774jn.th.jpg","1975","Missouri  ","Jim Decker (gave this one away in 2005)","1300","0"
"","1976","Texas","Kelvin Hite","1500","0"
"S3010006.JPG","1980","New York","Daniel Tohill","1500","54000"
"","1982","Texas","James Burross","1500","0"
"","1978","Wellington","Ian Lawson","1300","63600"
"","1986","California","Rodolfo Mortero","1500","95978"
"","1981","Illinois","Richard Carlson","1500","63500"
"93_0.jpg","1981","Pennsylvania  ","Dave Blaney","1500","102"
"100_1031.jpg","1980","Ohio","Aaron Gregory","1500","58000"
"DSC_5418.jpg","1979","Oregon","Dylan Wiggins","1500","55636"
"","1983","New Jersey","Ed Noval","1500","42"
"IMG_0052.jpg","1973","Not Applicable","Niklas Andersson","1300","0"
"P9020027_small.jpg","1980","North Carolina","Rob Hill","1500","79854"
"","1985","Maryland","Jay Pickens","1500","0"
"Street X19 c.jpg","1974","Massachusetts","Paul Stoltze","1500","42000"
"jill3s.jpg","1980","Washington","Mark Freeman","1500","63540"
"100_10761.jpg","1984","New Jersey","Ed Noval","1500","44105"
"","1988","California","Jack Silva","","0"
"","1980","Florida","Bryan Weaver","1500","81000"
"","1976","California","Dmitry Teytelman","","0"
"","1979","California","Dmitry Teytelman","","0"
"","1976","California","Dmitry Teytelman","","0"
"","1985","California","Niels Uni","","0"
"","1974","California","Robert Dietsch","","0"
"","1985","California","Robert Dietsch","","0"
"","1987","Minnesota","Jason Adamski","1500","58"
"","1979","California","Chris Obert","None","0"
"","1979","California","Chris Obert","1500","0"
"","1979","California","Chris Obert","1500","0"
"car19x01ss.jpg","1988","Not Applicable","Car","1500","79000"
"","1981","British Columbia","Allan Sieben","1500","0"
"greenx1.jpg","1974","California","Unknown","1500","70942"
"","1984","California","Dick Waldron","1500","45522"
"newheels.jpg","1980","South Australia","Roger Paine","1300","24848"
"","1981","British Columbia","Allan Sieben","1500","0"
"","1981","British Columbia","Allan Sieben","1500","0"
"","1987","New Jersey","Lou Teresi","1500","29497"
"","1987","Not Applicable","Peter Rutherdale","1500","47000"
"untitled3_2.jpg","1979","Michigan","Brian Rock","1500","57665"
"4a_1_b[1].jpg","1982","Minnesota","jsadamski ","1500","85030"
"macs80x.jpg","1980","Washington","'Mac' McIntosh","1500","0"
"Picture 0171.JPG","1978","Arizona","Joseph Russo","1300","72"
"1979x.jpg","1979","Tennessee","Duane K Estill","1500","138000"
"1983X2.JPG","1983","Alabama","Chris Smith","1500","97"
"","1976","Indiana","Tom Degenkolb","3.4L V6 in process","55750"
"","1987","Oregon","Anthony Hudetz","1500","153"
"RightSide1.jpg","1974","Not Applicable","Ulix G?ttsch","1300","0"
"Lido_hafen_1.jpg","1978","Not Applicable","Alex K.","1300","0"
"344_06.jpg","1973","Not Applicable","Alex K.","1300","0"
"Bobs86X19.jpg","1986","New Hampshire","Bob Brown","1500","27885"
"","1978","Not Applicable","Darren H","1300","58000"
"","1978","Not Applicable","Darren H","1300","0"
"","1981","Var","NOBLE Christian","1500","55160"
"","1979","Ohio","James Maynard","1500","0"
"m_RWB at FFO 2003.jpg","1980","Georgia","Russ McBride","1.6","16"
"","1974","Virginia","Michael Hightower","1500","0"
"82_x2.jpg","1982","Wisconsin","Andrew Patterson","1500","137000"
"76x_2.jpg","1976","Wisconsin","Andrew Patterson","1500","0"
"86x.jpg","1986","Wisconsin","Andrew Patterson","1500","105000"
"81-4-sml.jpg","1981","Pennsylvania  ","Mike","1500","0"
"2carone.jpg","1986","Pennsylvania  ","Mike","1500","34000"
"","1979","California","Sean Dockry","1500","111682"
"x19.jpg","1983","Buenos Aires","Carlos Ureta","1500","78359"
"98_1_c.JPG","1980","Ohio","luckybrownbear","1500","76000"
"da_1_b.jpg","1976","Massachusetts","qgifewq","1300","59"
"6f_3.jpg","1987","Nevada","tbucketmaker","1500","51000"
"","1986","Arizona","Dave Rowley","1500","56997"
"","1979","Iowa","Barry Claus","1500","75000"
"P1010010 copy 2.JPG","1987","California","Rolf Grumme","1500","114000"
"","1979","Not Applicable","ian-phils","1500","28000"
"","1975","New Mexico","Dan Stokes","1300","140"
"rockin.jpg","1983","North Carolina","Bud Bradford","1500","122000"
